Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST3,EMIT,BIOGENIC,NOx=.015
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
 1830.0, 9.451E-02, 7.924E-05, 7.074E-04, 4.011E-08, 1.242E-06, 1.882E-01, 0.000E+00, 2.870E-02, 2.584E-02, 2.990E-02, 4.482E-03, 1.231E-02, 3.895E-04, 7.598E-03, 5.568E-02, 3.638E-04, 3.976E-03, 2.001E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.032E-02, 9.810E-03, 4.857E-03, 2.149E-02, 7.150E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.642E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.651E-03, 5.729E-08, 2.300E-08, 4.346E-04, 7.903E-05, 1.945E-05, 2.107E-02, 3.331E-05, 7.372E-05, 1.603E-05, 6.569E-06, 1.443E-05, 3.231E-03, 6.992E-06, 2.642E-03, 0.000E+00, 0.000E+00, 4.010E-06, 1.915E-03, 6.377E-02, 0.000E+00, 2.797E-02, 8.761E-03, 1.723E-02, 6.476E-03, 2.626E-02, 3.001E-03, 1.237E-02, 1.025E-09, 8.151E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1860.0, 9.847E-02, 8.034E-05, 7.307E-04, 4.200E-08, 7.444E-07, 1.975E-01, 0.000E+00, 2.831E-02, 2.715E-02, 3.033E-02, 4.576E-03, 1.271E-02, 4.080E-04, 8.029E-03, 5.790E-02, 3.426E-04, 3.255E-03, 1.312E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.057E-02, 1.026E-02, 5.186E-03, 2.180E-02, 7.245E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.483E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.500E-03, 6.490E-08, 2.624E-08, 4.461E-04, 7.827E-05, 1.987E-05, 2.220E-02, 3.412E-05, 7.357E-05, 1.601E-05, 6.437E-06, 1.449E-05, 3.613E-03, 6.661E-06, 2.497E-03, 0.000E+00, 0.000E+00, 3.776E-06, 1.791E-03, 6.675E-02, 0.000E+00, 2.265E-02, 9.280E-03, 1.799E-02, 6.859E-03, 2.714E-02, 3.072E-03, 1.273E-02, 1.067E-09, 8.492E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1890.0, 1.025E-01, 8.190E-05, 7.567E-04, 4.401E-08, 7.496E-07, 2.066E-01, 0.000E+00, 2.791E-02, 2.838E-02, 3.083E-02, 4.668E-03, 1.313E-02, 4.268E-04, 8.450E-03, 5.995E-02, 3.351E-04, 2.787E-03, 9.174E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.071E-02, 1.061E-02, 5.399E-03, 2.209E-02, 7.338E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.342E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.361E-03, 7.322E-08, 3.069E-08, 4.589E-04, 7.785E-05, 2.047E-05, 2.329E-02, 3.449E-05, 7.358E-05, 1.596E-05, 6.303E-06, 1.440E-05, 3.817E-03, 6.551E-06, 2.461E-03, 0.000E+00, 0.000E+00, 3.639E-06, 1.730E-03, 6.972E-02, 0.000E+00, 1.732E-02, 9.793E-03, 1.875E-02, 7.224E-03, 2.799E-02, 3.146E-03, 1.309E-02, 1.110E-09, 8.843E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1920.0, 1.066E-01, 8.154E-05, 7.679E-04, 4.571E-08, 7.630E-07, 2.155E-01, 0.000E+00, 2.749E-02, 2.957E-02, 3.139E-02, 4.758E-03, 1.359E-02, 4.459E-04, 8.862E-03, 6.186E-02, 3.358E-04, 2.492E-03, 6.920E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.077E-02, 1.087E-02, 5.508E-03, 2.237E-02, 7.424E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.220E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.237E-03, 8.058E-08, 3.429E-08, 4.726E-04, 7.745E-05, 2.066E-05, 2.433E-02, 3.501E-05, 7.391E-05, 1.596E-05, 6.192E-06, 1.447E-05, 3.937E-03, 6.651E-06, 2.490E-03, 0.000E+00, 0.000E+00, 3.602E-06, 1.707E-03, 7.270E-02, 0.000E+00, 1.194E-02, 1.030E-02, 1.951E-02, 7.585E-03, 2.884E-02, 3.223E-03, 1.344E-02, 1.151E-09, 9.193E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1950.0, 1.105E-01, 8.001E-05, 7.692E-04, 4.714E-08, 7.669E-07, 2.244E-01, 0.000E+00, 2.706E-02, 3.074E-02, 3.201E-02, 4.847E-03, 1.406E-02, 4.657E-04, 9.268E-03, 6.366E-02, 3.406E-04, 2.316E-03, 5.673E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.075E-02, 1.104E-02, 5.529E-03, 2.262E-02, 7.502E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.116E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.128E-03, 8.703E-08, 3.710E-08, 4.871E-04, 7.705E-05, 2.059E-05, 2.534E-02, 3.570E-05, 7.446E-05, 1.600E-05, 6.103E-06, 1.467E-05, 4.017E-03, 6.877E-06, 2.558E-03, 0.000E+00, 0.000E+00, 3.618E-06, 1.703E-03, 7.569E-02, 0.000E+00, 6.471E-03, 1.081E-02, 2.029E-02, 7.950E-03, 2.969E-02, 3.302E-03, 1.378E-02, 1.190E-09, 9.533E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1980.0, 1.143E-01, 7.807E-05, 7.664E-04, 4.840E-08, 7.666E-07, 2.332E-01, 0.000E+00, 2.662E-02, 3.188E-02, 3.266E-02, 4.934E-03, 1.454E-02, 4.861E-04, 9.672E-03, 6.536E-02, 3.464E-04, 2.213E-03, 4.941E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.067E-02, 1.113E-02, 5.482E-03, 2.286E-02, 7.569E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.029E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.034E-03, 9.288E-08, 3.946E-08, 5.020E-04, 7.667E-05, 2.042E-05, 2.631E-02, 3.650E-05, 7.513E-05, 1.605E-05, 6.033E-06, 1.494E-05, 4.083E-03, 7.161E-06, 2.643E-03, 0.000E+00, 0.000E+00, 3.648E-06, 1.707E-03, 7.872E-02, 0.000E+00, 9.184E-04, 1.133E-02, 2.108E-02, 8.322E-03, 3.055E-02, 3.383E-03, 1.413E-02, 1.226E-09, 9.859E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 2010.0, 1.179E-01, 7.612E-05, 7.626E-04, 4.956E-08, 7.659E-07, 2.419E-01, 0.000E+00, 2.619E-02, 3.300E-02, 3.334E-02, 5.020E-03, 1.502E-02, 5.074E-04, 1.007E-02, 6.698E-02, 3.515E-04, 2.155E-03, 4.493E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.053E-02, 1.116E-02, 5.385E-03, 2.307E-02, 7.626E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.567E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.953E-03, 9.836E-08, 4.159E-08, 5.173E-04, 7.634E-05, 2.023E-05, 2.724E-02, 3.735E-05, 7.586E-05, 1.611E-05, 5.977E-06, 1.525E-05, 4.148E-03, 7.468E-06, 2.739E-03, 0.000E+00, 0.000E+00, 3.676E-06, 1.712E-03, 8.177E-02, 0.000E+00,-4.722E-03, 1.186E-02, 2.190E-02, 8.704E-03, 3.143E-02, 3.466E-03, 1.447E-02, 1.260E-09, 1.017E-14, 0.000E+00, 0.000E+00, 0.000E+00,
 2040.0, 1.213E-01, 7.432E-05, 7.591E-04, 5.063E-08, 7.653E-07, 2.507E-01, 0.000E+00, 2.578E-02, 3.411E-02, 3.403E-02, 5.105E-03, 1.551E-02, 5.295E-04, 1.048E-02, 6.853E-02, 3.551E-04, 2.124E-03, 4.220E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.036E-02, 1.113E-02, 5.252E-03, 2.327E-02, 7.675E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.964E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.883E-03, 1.036E-07, 4.358E-08, 5.329E-04, 7.604E-05, 2.006E-05, 2.814E-02, 3.823E-05, 7.661E-05, 1.616E-05, 5.934E-06, 1.557E-05, 4.215E-03, 7.784E-06, 2.841E-03, 0.000E+00, 0.000E+00, 3.694E-06, 1.716E-03, 8.487E-02, 0.000E+00,-1.045E-02, 1.239E-02, 2.274E-02, 9.097E-03, 3.233E-02, 3.549E-03, 1.480E-02, 1.293E-09, 1.046E-14, 0.000E+00, 0.000E+00, 0.000E+00,
 2070.0, 1.246E-01, 7.271E-05, 7.567E-04, 5.164E-08, 7.648E-07, 2.593E-01, 0.000E+00, 2.540E-02, 3.520E-02, 3.475E-02, 5.190E-03, 1.600E-02, 5.526E-04, 1.088E-02, 7.000E-02, 3.567E-04, 2.107E-03, 4.049E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.016E-02, 1.107E-02, 5.096E-03, 2.344E-02, 7.716E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.463E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.822E-03, 1.086E-07, 4.555E-08, 5.489E-04, 7.579E-05, 1.993E-05, 2.901E-02, 3.910E-05, 7.737E-05, 1.620E-05, 5.902E-06, 1.589E-05, 4.286E-03, 8.099E-06, 2.947E-03, 0.000E+00, 0.000E+00, 3.698E-06, 1.716E-03, 8.800E-02, 0.000E+00,-1.625E-02, 1.294E-02, 2.360E-02, 9.499E-03, 3.325E-02, 3.634E-03, 1.514E-02, 1.324E-09, 1.075E-14, 0.000E+00, 0.000E+00, 0.000E+00,
 2100.0, 1.278E-01, 7.135E-05, 7.554E-04, 5.260E-08, 7.644E-07, 2.680E-01, 0.000E+00, 2.506E-02, 3.628E-02, 3.546E-02, 5.273E-03, 1.648E-02, 5.767E-04, 1.129E-02, 7.141E-02, 3.565E-04, 2.098E-03, 3.941E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.942E-03, 1.096E-02, 4.927E-03, 2.359E-02, 7.751E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.046E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.768E-03, 1.135E-07, 4.753E-08, 5.651E-04, 7.557E-05, 1.984E-05, 2.985E-02, 3.996E-05, 7.814E-05, 1.624E-05, 5.877E-06, 1.621E-05, 4.361E-03, 8.411E-06, 3.055E-03, 0.000E+00, 0.000E+00, 3.689E-06, 1.712E-03, 9.118E-02, 0.000E+00,-2.213E-02, 1.349E-02, 2.450E-02, 9.910E-03, 3.419E-02, 3.720E-03, 1.547E-02, 1.355E-09, 1.102E-14, 0.000E+00, 0.000E+00, 0.000E+00,
 2130.0, 1.308E-01, 7.015E-05, 7.552E-04, 5.350E-08, 7.643E-07, 2.766E-01, 0.000E+00, 2.475E-02, 3.734E-02, 3.619E-02, 5.356E-03, 1.696E-02, 6.016E-04, 1.169E-02, 7.277E-02, 3.545E-04, 2.092E-03, 3.874E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.708E-03, 1.083E-02, 4.752E-03, 2.372E-02, 7.780E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.698E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.721E-03, 1.184E-07, 4.957E-08, 5.817E-04, 7.540E-05, 1.979E-05, 3.066E-02, 4.079E-05, 7.890E-05, 1.627E-05, 5.859E-06, 1.650E-05, 4.439E-03, 8.715E-06, 3.166E-03, 0.000E+00, 0.000E+00, 3.668E-06, 1.706E-03, 9.441E-02, 0.000E+00,-2.808E-02, 1.405E-02, 2.542E-02, 1.033E-02, 3.515E-02, 3.807E-03, 1.580E-02, 1.384E-09, 1.128E-14, 0.000E+00, 0.000E+00, 0.000E+00,
 2160.0, 1.338E-01, 6.912E-05, 7.563E-04, 5.435E-08, 7.645E-07, 2.852E-01, 0.000E+00, 2.448E-02, 3.840E-02, 3.691E-02, 5.439E-03, 1.743E-02, 6.274E-04, 1.209E-02, 7.407E-02, 3.509E-04, 2.085E-03, 3.827E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.467E-03, 1.068E-02, 4.579E-03, 2.384E-02, 7.804E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.405E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.678E-03, 1.233E-07, 5.168E-08, 5.986E-04, 7.526E-05, 1.978E-05, 3.145E-02, 4.159E-05, 7.965E-05, 1.629E-05, 5.846E-06, 1.679E-05, 4.520E-03, 9.010E-06, 3.280E-03, 0.000E+00, 0.000E+00, 3.637E-06, 1.697E-03, 9.768E-02, 0.000E+00,-3.411E-02, 1.462E-02, 2.636E-02, 1.076E-02, 3.613E-02, 3.896E-03, 1.613E-02, 1.413E-09, 1.154E-14, 0.000E+00, 0.000E+00, 0.000E+00,
